activity_id,institution_id,source_id,experiment_id,member_id,table_id,variable_id,grid_label,path
WRF,UCLA,CNRM-ESM2-1,ssp370,r1i1p1f2,mon,t2max,d03,s3://cadcat/wrf/ucla/cnrm-esm2-1/ssp370/mon/t2max/d03/
WRF,UCLA,CNRM-ESM2-1,ssp370,r1i1p1f2,mon,t2min,d01,s3://cadcat/wrf/ucla/cnrm-esm2-1/ssp370/mon/t2min/d01/
WRF,UCLA,CNRM-ESM2-1,ssp370,r1i1p1f2,mon,t2min,d02,s3://cadcat/wrf/ucla/cnrm-esm2-1/ssp370/mon/t2min/d02/
WRF,UCLA,CNRM-ESM2-1,ssp370,r1i1p1f2,mon,t2min,d03,s3://cadcat/wrf/ucla/cnrm-esm2-1/ssp370/mon/t2min/d03/
WRF,UCLA,CNRM-ESM2-1,ssp370,r1i1p1f2,mon,tskin,d01,s3://cadcat/wrf/ucla/cnrm-esm2-1/ssp370/mon/tskin/d01/
WRF,UCLA,CNRM-ESM2-1,ssp370,r1i1p1f2,mon,tskin,d02,s3://cadcat/wrf/ucla/cnrm-esm2-1/ssp370/mon/tskin/d02/
WRF,UCLA,CNRM-ESM2-1,ssp370,r1i1p1f2,mon,tskin,d03,s3://cadcat/wrf/ucla/cnrm-esm2-1/ssp370/mon/tskin/d03/
WRF,UCLA,CNRM-ESM2-1,ssp370,r1i1p1f2,mon,wspd10max,d01,s3://cadcat/wrf/ucla/cnrm-esm2-1/ssp370/mon/wspd10max/d01/
WRF,UCLA,CNRM-ESM2-1,ssp370,r1i1p1f2,mon,wspd10max,d02,s3://cadcat/wrf/ucla/cnrm-esm2-1/ssp370/mon/wspd10max/d02/
WRF,UCLA,CNRM-ESM2-1,ssp370,r1i1p1f2,mon,wspd10max,d03,s3://cadcat/wrf/ucla/cnrm-esm2-1/ssp370/mon/wspd10max/d03/
WRF,UCLA,CNRM-ESM2-1,ssp370,r1i1p1f2,mon,wspd10mean,d01,s3://cadcat/wrf/ucla/cnrm-esm2-1/ssp370/mon/wspd10mean/d01/
WRF,UCLA,CNRM-ESM2-1,ssp370,r1i1p1f2,mon,wspd10mean,d02,s3://cadcat/wrf/ucla/cnrm-esm2-1/ssp370/mon/wspd10mean/d02/
WRF,UCLA,CNRM-ESM2-1,ssp370,r1i1p1f2,mon,wspd10mean,d03,s3://cadcat/wrf/ucla/cnrm-esm2-1/ssp370/mon/wspd10mean/d03/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,lwdnbc,d01,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/lwdnbc/d01/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,lwdnbc,d02,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/lwdnbc/d02/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,lwdnbc,d03,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/lwdnbc/d03/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,lwdnb,d01,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/lwdnb/d01/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,lwdnb,d02,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/lwdnb/d02/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,lwdnb,d03,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/lwdnb/d03/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,lwupbc,d01,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/lwupbc/d01/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,lwupbc,d02,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/lwupbc/d02/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,lwupbc,d03,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/lwupbc/d03/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,lwupb,d01,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/lwupb/d01/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,lwupb,d02,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/lwupb/d02/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,lwupb,d03,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/lwupb/d03/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,p,d01,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/p/d01/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,ph,d01,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/ph/d01/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,prec,d01,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/prec/d01/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,prec,d02,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/prec/d02/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,prec,d03,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/prec/d03/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,psfc,d01,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/psfc/d01/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,psfc,d02,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/psfc/d02/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,psfc,d03,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/psfc/d03/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,q2,d01,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/q2/d01/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,q2,d02,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/q2/d02/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,q2,d03,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/q2/d03/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,rainc,d01,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/rainc/d01/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,rainc,d02,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/rainc/d02/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,rainc,d03,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/rainc/d03/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,rainnc,d01,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/rainnc/d01/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,rainnc,d02,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/rainnc/d02/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,rainnc,d03,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/rainnc/d03/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,runsb,d01,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/runsb/d01/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,runsb,d02,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/runsb/d02/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,runsb,d03,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/runsb/d03/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,runsf,d01,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/runsf/d01/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,runsf,d02,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/runsf/d02/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,runsf,d03,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/runsf/d03/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,snow,d01,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/snow/d01/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,snow,d02,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/snow/d02/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,snow,d03,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/snow/d03/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,snownc,d01,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/snownc/d01/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,snownc,d02,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/snownc/d02/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,snownc,d03,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/snownc/d03/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,swddif,d01,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/swddif/d01/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,swddif,d02,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/swddif/d02/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,swddif,d03,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/swddif/d03/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,swddir,d01,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/swddir/d01/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,swddir,d02,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/swddir/d02/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,swddir,d03,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/swddir/d03/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,swddni,d01,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/swddni/d01/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,swddni,d02,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/swddni/d02/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,swddni,d03,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/swddni/d03/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,swdnbc,d01,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/swdnbc/d01/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,swdnbc,d02,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/swdnbc/d02/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,swdnbc,d03,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/swdnbc/d03/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,swdnb,d01,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/swdnb/d01/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,swdnb,d02,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/swdnb/d02/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,swdnb,d03,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/swdnb/d03/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,swupbc,d01,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/swupbc/d01/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,swupbc,d02,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/swupbc/d02/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,swupbc,d03,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/swupbc/d03/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,swupb,d01,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/swupb/d01/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,swupb,d02,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/swupb/d02/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,swupb,d03,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/swupb/d03/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,t2,d01,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/t2/d01/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,t2,d02,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/t2/d02/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,t2,d03,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/t2/d03/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,t,d01,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/t/d01/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,tsk,d01,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/tsk/d01/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,tsk,d02,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/tsk/d02/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,tsk,d03,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/tsk/d03/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,u10,d01,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/u10/d01/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,u10,d02,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/u10/d02/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,u10,d03,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/u10/d03/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,u,d01,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/u/d01/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,v10,d01,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/v10/d01/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,v10,d02,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/v10/d02/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,v10,d03,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/v10/d03/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,v,d01,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/v/d01/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,znt,d01,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/znt/d01/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,znt,d02,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/znt/d02/
WRF,UCLA,EC-Earth3,historical,r1i1p1f1,1hr,znt,d03,s3://cadcat/wrf/ucla/ec-earth3/historical/1hr/znt/d03/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,lwdnbc,d01,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/lwdnbc/d01/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,lwdnbc,d02,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/lwdnbc/d02/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,lwdnbc,d03,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/lwdnbc/d03/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,lwdnb,d01,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/lwdnb/d01/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,lwdnb,d02,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/lwdnb/d02/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,lwdnb,d03,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/lwdnb/d03/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,lwupbc,d01,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/lwupbc/d01/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,lwupbc,d02,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/lwupbc/d02/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,lwupbc,d03,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/lwupbc/d03/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,lwupb,d01,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/lwupb/d01/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,lwupb,d02,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/lwupb/d02/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,lwupb,d03,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/lwupb/d03/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,p,d01,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/p/d01/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,ph,d01,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/ph/d01/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,prec,d01,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/prec/d01/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,prec,d02,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/prec/d02/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,prec,d03,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/prec/d03/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,psfc,d01,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/psfc/d01/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,psfc,d02,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/psfc/d02/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,psfc,d03,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/psfc/d03/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,q2,d01,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/q2/d01/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,q2,d02,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/q2/d02/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,q2,d03,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/q2/d03/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,rainc,d01,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/rainc/d01/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,rainc,d02,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/rainc/d02/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,rainc,d03,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/rainc/d03/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,rainnc,d01,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/rainnc/d01/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,rainnc,d02,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/rainnc/d02/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,rainnc,d03,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/rainnc/d03/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,runsb,d01,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/runsb/d01/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,runsb,d02,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/runsb/d02/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,runsb,d03,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/runsb/d03/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,runsf,d01,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/runsf/d01/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,runsf,d02,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/runsf/d02/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,runsf,d03,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/runsf/d03/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,snow,d01,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/snow/d01/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,snow,d02,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/snow/d02/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,snow,d03,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/snow/d03/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,snownc,d01,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/snownc/d01/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,snownc,d02,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/snownc/d02/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,snownc,d03,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/snownc/d03/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,swddif,d01,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/swddif/d01/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,swddif,d02,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/swddif/d02/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,swddif,d03,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/swddif/d03/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,swddir,d01,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/swddir/d01/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,swddir,d02,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/swddir/d02/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,swddir,d03,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/swddir/d03/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,swddni,d01,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/swddni/d01/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,swddni,d02,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/swddni/d02/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,swddni,d03,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/swddni/d03/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,swdnbc,d01,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/swdnbc/d01/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,swdnbc,d02,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/swdnbc/d02/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,swdnbc,d03,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/swdnbc/d03/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,swdnb,d01,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/swdnb/d01/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,swdnb,d02,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/swdnb/d02/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,swdnb,d03,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/swdnb/d03/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,swupbc,d01,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/swupbc/d01/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,swupbc,d02,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/swupbc/d02/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,swupbc,d03,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/swupbc/d03/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,swupb,d01,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/swupb/d01/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,swupb,d02,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/swupb/d02/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,swupb,d03,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/swupb/d03/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,t2,d01,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/t2/d01/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,t2,d02,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/t2/d02/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,t2,d03,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/t2/d03/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,t,d01,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/t/d01/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,tsk,d01,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/tsk/d01/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,tsk,d02,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/tsk/d02/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,tsk,d03,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/tsk/d03/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,u10,d01,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/u10/d01/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,u10,d02,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/u10/d02/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,u10,d03,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/u10/d03/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,u,d01,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/u/d01/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,v10,d01,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/v10/d01/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,v10,d02,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/v10/d02/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,v10,d03,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/v10/d03/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,v,d01,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/v/d01/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,znt,d01,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/znt/d01/
WRF,UCLA,EC-Earth3,ssp370,r1i1p1f1,1hr,znt,d02,s3://cadcat/wrf/ucla/ec-earth3/ssp370/1hr/znt/d02/
